Link Location,Field,Broken Link,Link Text
/copy_of_news-events/news-events,text,lib-news/news,
/copy_of_news-events/news-events,text,lib-news/news,News and Announcements
/copy_of_news-events/news-events,text,reel-fun-movies-your-library,movie schedule
/news-events/lib-cal/copy_of_sunny-monday-1st-and-3rd-of-each-month-10-7-13-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/copy2_of_sunny-monday-1st-and-3rd-of-each-month-10-7-13-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/copy3_of_sunny-monday-1st-and-3rd-of-each-month-10-7-13-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/copy4_of_sunny-monday-1st-and-3rd-of-each-month-10-7-13-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-6-4-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-3-30pm-6-18-14.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-7-2-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-7-16-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-8-6-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-8-20-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-9-3-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-9-17-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-10-15-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-11-5-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-11-19-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-12-3-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-12-17-14-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-10-1-14-3-30pm-2.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-10-15-14-3-30pm-1.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/chair-yoga-10-00am-11-24-14.ics,text,chair-yoga-10-00am-10-6-14-document.ics/vcs_view,
/news-events/lib-cal/chair-yoga-10-00am-11-24-14.ics,text,chair-yoga-10-00am-10-6-14-document.ics/ics_view,
/news-events/lib-cal/chair-yoga-10-00am-11-24-14.ics,text,../../icon_export_vcal.png,
/news-events/lib-cal/chair-yoga-10-00am-11-24-14.ics,text,../../icon_export_ical.png,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-2-4-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-2-18-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-3-4-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-3-18-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-4-6-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-5-20-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-6-3-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-6-17-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/news-events/lib-cal/sunny-wednesday-1st-and-3rd-of-each-month-7-1-15-3-30pm.ics,text,../library-exhibits/tejas-art-display,
/kids-teens/kids-teens,text,sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
